Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
MammarLaleau:TimedAspects:passingTime/grd10/WD,0,1499,0,6,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:TimedAspects:passingTime/grd7/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:TimedAspects:passingTime/grd8/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:TimedAspects:passingTime/grd9/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:TimedAspects:passingTime/inv1/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:ValvesLignts:INITIALISATION/inv2/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:ValvesLignts:INITIALISATION/inv3/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:ValvesLignts:LockGearCylinder/grd5/WD,0,25000,0,25000,1,203,1,204,1,202,1,204,1,28,1,28
MammarLaleau:ValvesLignts:MakeCloseDoorValveActive/inv2/INV,1,1,1,2,1,204,1,201,1,205,1,205,1,0,1,0
MammarLaleau:ValvesLignts:MakeCloseDoorValveNoActive/inv2/INV,1,2,1,2,1,204,1,402,1,200,1,200,1,0,1,0
MammarLaleau:ValvesLignts:MakeExtendGearValveActive/inv3/INV,1,2,1,2,1,204,1,200,1,201,1,200,1,0,1,0
MammarLaleau:ValvesLignts:MakeExtendGearValveNoActive/inv3/INV,1,2,1,1,1,204,1,202,1,203,1,205,1,1,1,1
MammarLaleau:ValvesLignts:MakeOpenDoorValveActive/inv2/INV,1,2,1,1,1,202,1,203,1,201,1,203,1,0,1,0
MammarLaleau:ValvesLignts:MakeOpenDoorValveNoActive/inv2/INV,1,2,1,2,1,202,1,200,1,205,1,201,1,0,1,1
MammarLaleau:ValvesLignts:MakeRetractGearValveActive/inv3/INV,1,1,1,2,1,202,1,201,1,205,1,403,1,1,1,0
MammarLaleau:ValvesLignts:MakeRetractGearValveNoActive/inv3/INV,1,1,1,1,1,200,1,202,1,201,1,205,1,0,1,0
MammarLaleau:ValvesLignts:UnlockGearCylinder/grd6/WD,0,1007,0,4,1,200,1,201,1,204,1,201,1,27,1,28
