Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
Pacemaker_1_Modify_Hyt_15March2011:M4_VVIR:inv2/WD,1,1,1,1,1,201,1,206,1,205,1,206,1,17,1,14
Pacemaker_1_Modify_Hyt_15March2011:M4_VVIR:inv3/WD,1,278,0,3,1,201,1,205,1,202,1,205,1,23,1,22
Pacemaker_1_Modify_Hyt_15March2011:M4_VVTR:Acler_sensed/inv1/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
Pacemaker_1_Modify_Hyt_15March2011:M4_VVTR:Acler_sensed/inv2/INV,1,0,1,1,1,206,1,204,1,203,1,205,1,1,1,0
Pacemaker_1_Modify_Hyt_15March2011:M4_VVTR:Acler_sensed/inv3/INV,1,1,1,1,1,205,1,203,1,203,1,204,1,0,1,1
Pacemaker_1_Modify_Hyt_15March2011:M4_VVTR:Decrease_Interval/act1/SIM,0,943,0,1,1,205,1,205,1,204,1,206,0,244,0,1170
Pacemaker_1_Modify_Hyt_15March2011:M4_VVTR:Decrease_Interval/act1/WD,1,1,1,1,1,204,1,202,1,200,1,204,1,19,1,17
Pacemaker_1_Modify_Hyt_15March2011:M4_VVTR:Decrease_Interval/inv2/INV,1,0,1,1,1,203,1,202,1,202,1,201,1,1,1,0
Pacemaker_1_Modify_Hyt_15March2011:M4_VVTR:Decrease_Interval/inv3/INV,1,1,1,1,1,200,1,203,1,203,1,202,1,40,1,39
Pacemaker_1_Modify_Hyt_15March2011:M4_VVTR:Hyt_Pace_Updating/inv2/INV,1,0,1,1,1,205,1,205,1,205,1,202,1,1,1,1
Pacemaker_1_Modify_Hyt_15March2011:M4_VVTR:Hyt_Pace_Updating/inv3/INV,1,0,1,0,1,204,1,201,1,205,1,202,1,1,1,1
Pacemaker_1_Modify_Hyt_15March2011:M4_VVTR:INITIALISATION/inv1/INV,1,1,1,1,1,205,1,205,1,203,1,205,1,13,1,11
Pacemaker_1_Modify_Hyt_15March2011:M4_VVTR:INITIALISATION/inv2/INV,1,0,1,0,1,205,1,201,1,205,1,205,1,1,1,1
Pacemaker_1_Modify_Hyt_15March2011:M4_VVTR:INITIALISATION/inv3/INV,1,0,1,1,1,201,1,203,1,204,1,202,1,1,1,1
Pacemaker_1_Modify_Hyt_15March2011:M4_VVTR:Increase_Interval/act1/SIM,1,320,0,2,1,206,1,204,1,205,1,202,0,239,1,534
Pacemaker_1_Modify_Hyt_15March2011:M4_VVTR:Increase_Interval/act1/WD,1,277,0,2,1,201,1,201,1,204,1,205,1,18,1,15
Pacemaker_1_Modify_Hyt_15March2011:M4_VVTR:Increase_Interval/inv2/INV,1,1,1,1,1,202,1,203,1,205,1,206,1,38,1,35
Pacemaker_1_Modify_Hyt_15March2011:M4_VVTR:Increase_Interval/inv3/INV,1,1,1,1,1,203,1,201,1,201,1,203,1,1,1,0
Pacemaker_1_Modify_Hyt_15March2011:M4_VVTR:inv2/WD,1,1,1,1,1,203,1,204,1,205,1,205,1,16,1,14
Pacemaker_1_Modify_Hyt_15March2011:M4_VVTR:inv3/WD,1,275,0,3,1,204,1,204,1,205,1,204,1,23,1,19
