Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
COMPONENT:XADSR1tb:SendResult/inv15/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1tb:SendResult/inv3/INV,0,25000,0,25000,0,1431,1,1729,1,227,1,233,1,22,1,21
COMPONENT:XADSR1tb:SendResult/inv4/INV,1,305,0,1,0,1219,1,1519,1,228,1,225,1,24,1,27
COMPONENT:XADSR1tb:SendResult/inv5/INV,1,286,0,2,0,1223,1,1513,1,232,1,226,1,27,1,30
COMPONENT:XADSR1tb:Update/act3/WD,1,1,1,1,1,608,1,610,1,218,1,216,1,13,1,14
COMPONENT:XADSR1tb:Update/act4/WD,1,1,1,1,1,1417,1,1423,1,628,1,629,1,18,1,15
COMPONENT:XADSR1tb:Update/act5/WD,1,1,1,1,1,1830,1,1618,1,677,1,633,1,21,1,21
COMPONENT:XADSR1tb:Update/inv12/INV,1,309,0,4,0,25000,0,25000,0,25000,0,25000,1,39,1,39
COMPONENT:XADSR1tb:Update/inv13/INV,1,282,0,2,0,25000,0,25000,0,25000,1,21376,1,2853,1,966
COMPONENT:XADSR1tb:Update/inv14/INV,1,309,0,3,0,6286,1,6596,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1tb:Update/inv3/INV,1,306,0,2,0,25000,0,25000,0,25000,1,11385,1,26,1,20
COMPONENT:XADSR1tb:Update/inv4/INV,1,314,0,3,0,17030,1,17331,1,5709,1,5692,1,21,1,27
COMPONENT:XADSR1tb:Update/inv5/INV,1,317,0,3,0,25000,0,25000,0,25000,1,11002,1,23,1,35
COMPONENT:XADSR1tb:inv14/WD,1,297,0,2,0,1220,1,1519,1,239,1,235,1,28,1,27
COMPONENT:XADSR1tb:inv15/WD,1,2,1,3,1,1025,1,1020,1,227,1,223,1,26,1,19
COMPONENT:XADSR1tb:inv16/WD,1,2,1,4,1,1019,1,1024,1,226,1,229,1,18,1,18
COMPONENT:XADSR2cb:Add/act3/SIM,1,50,1,7,1,2088,1,414,1,259,1,209,1,4,1,6
COMPONENT:XADSR2cb:INITIALISATION/act10/SIM,1,1,1,0,1,202,1,205,1,206,1,205,1,0,1,1
COMPONENT:XADSR2cb:INITIALISATION/act11/SIM,1,1,1,1,1,202,1,208,1,205,1,206,1,0,1,1
COMPONENT:XADSR2cb:ReceiveResult/act1/SIM,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR2cb:ReceiveResult/act3/SIM,1,3,1,2,1,205,1,204,1,205,1,203,1,6,1,2
COMPONENT:XADSR2cb:SendResult/act1/SIM,1,0,1,0,1,1,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR2cb:SendResult/act3/SIM,1,4,1,4,1,203,1,201,1,202,1,205,1,2,1,1
COMPONENT:XADSR2cb:Update/act4/SIM,1,4,1,2,1,204,1,206,1,205,1,202,1,5,1,2
COMPONENT:XADSR2cy:Add/act3/SIM,1,2,1,1,1,407,1,410,1,205,1,208,1,2,1,2
COMPONENT:XADSR2cy:Update/act4/SIM,1,1,1,1,1,201,1,203,1,202,1,202,1,2,1,2
COMPONENT:XADSR2sync:Add/act3/SIM,1,1,1,1,1,206,1,203,1,205,1,203,1,2,1,2
COMPONENT:XADSR2sync:INITIALISATION/act8/SIM,1,1,1,0,1,201,1,202,1,205,1,206,1,1,1,1
COMPONENT:XADSR2sync:INITIALISATION/act9/SIM,1,0,1,0,1,203,1,205,1,203,1,201,1,1,1,0
COMPONENT:XADSR2sync:ReceiveResult/act1/SIM,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR2sync:ReceiveResult/act3/SIM,1,0,1,1,1,206,1,205,1,203,1,206,1,1,1,1
COMPONENT:XADSR2sync:SendResult/act1/SIM,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR2sync:SendResult/act3/SIM,1,1,1,1,1,203,1,206,1,205,1,203,1,2,1,1
COMPONENT:XADSR2sync:Update/act3/SIM,1,1,1,1,1,203,1,206,1,204,1,204,1,1,1,1
COMPONENT:XADSR2tb:Add/act3/SIM,1,2,1,1,1,413,1,413,1,210,1,209,1,3,1,3
COMPONENT:XADSR2tb:INITIALISATION/act7/SIM,1,1,1,1,1,204,1,205,1,203,1,203,1,1,1,1
COMPONENT:XADSR2tb:ReceiveResult/act1/SIM,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR2tb:ReceiveResult/act3/SIM,1,1,1,1,1,208,1,204,1,208,1,208,1,2,1,2
COMPONENT:XADSR2tb:ReceiveResult/grd3/WD,1,616,0,4,0,831,1,1106,1,240,1,233,1,22,1,18
COMPONENT:XADSR2tb:SendResult/act1/SIM,1,11,1,8,1,1449,1,1448,1,228,1,227,1,22,1,23
COMPONENT:XADSR2tb:SendResult/act2/SIM,1,12,1,8,1,1439,1,1428,1,226,1,225,1,22,1,27
COMPONENT:XADSR2tb:SendResult/act4/SIM,1,2,1,1,1,412,1,407,1,204,1,205,1,1,1,1
COMPONENT:XADTR1cb:Add/act1/WD,1,7,1,2,1,817,1,820,1,234,1,224,1,26,1,25
COMPONENT:XADTR1cb:Add/grd2/WD,1,6,1,5,1,1231,1,1224,1,231,1,232,1,24,1,28
COMPONENT:XADTR1cb:Add/grd3/WD,1,5,1,7,1,1436,1,1435,1,227,1,222,1,20,1,20
COMPONENT:XADTR1cb:Add/inv12/INV,1,328,0,3,0,1230,1,1532,1,230,1,229,1,33,1,25
COMPONENT:XADTR1cb:Add/inv14/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADTR1cb:Add/inv18/INV,1,1,1,2,1,818,1,822,1,208,1,208,1,3,1,2
COMPONENT:XADTR1cb:EnableAdd/inv18/INV,1,1,1,1,1,817,1,819,1,227,1,224,1,24,1,20
COMPONENT:XADTR1cb:INITIALISATION/inv12/INV,1,1,1,0,1,203,1,206,1,202,1,205,1,23,1,10
COMPONENT:XADTR1cb:INITIALISATION/inv13/INV,1,1,1,1,1,201,1,203,1,204,1,204,1,13,1,10
COMPONENT:XADTR1cb:INITIALISATION/inv14/INV,1,0,1,0,1,0,1,0,1,0,1,1,1,0,1,0
COMPONENT:XADTR1cb:INITIALISATION/inv15/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADTR1cb:INITIALISATION/inv16/INV,1,1,1,1,1,204,1,201,1,203,1,206,1,2,1,1
COMPONENT:XADTR1cb:INITIALISATION/inv17/INV,1,0,1,1,1,204,1,205,1,206,1,203,1,2,1,1
COMPONENT:XADTR1cb:INITIALISATION/inv18/INV,1,1,1,0,1,813,1,816,1,220,1,222,1,16,1,15
COMPONENT:XADTR1cb:INITIALISATION/inv19/INV,1,1,1,1,1,808,1,820,1,216,1,218,1,14,1,14
COMPONENT:XADTR1cb:INITIALISATION/inv6/INV,1,1,1,1,1,206,1,204,1,203,1,205,1,10,1,10
COMPONENT:XADTR1cb:INITIALISATION/inv7/INV,1,1,1,1,1,204,1,202,1,204,1,205,1,10,1,10
COMPONENT:XADTR1cb:INITIALISATION/inv8/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADTR1cb:INITIALISATION/inv9/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADTR1cb:Increment/act1/SIM,1,3,1,4,1,15234,1,15235,1,2563,1,2758,1,325,1,343
COMPONENT:XADTR1cb:Increment/grd1/GRD,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADTR1cb:Increment/grd2/GRD,1,4,1,3,1,1639,1,1630,1,225,1,223,1,21,1,26
COMPONENT:XADTR1cb:Increment/grd3/GRD,1,4,1,3,1,1639,1,1638,1,232,1,226,1,21,1,25
COMPONENT:XADTR1cb:Increment/inv19/INV,1,1,1,1,1,814,1,810,1,224,1,220,1,21,1,23
COMPONENT:XADTR1cb:ReceiveResult/inv13/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADTR1cb:ReceiveResult/inv15/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADTR1cb:ReceiveResult/inv19/INV,1,1,1,1,1,4657,1,4456,1,1445,1,1647,1,23,1,18
COMPONENT:XADTR1cb:SendResult/inv17/INV,1,1,1,1,1,5908,1,5891,1,1853,1,2056,1,18,1,18
COMPONENT:XADTR1cb:SendResult/inv18/INV,1,1,1,1,1,806,1,819,1,231,1,226,1,19,1,18
COMPONENT:XADTR1cb:SendResult/inv7/INV,1,0,1,0,1,0,1,1,1,0,1,0,1,0,1,0
COMPONENT:XADTR1cb:SendResult/inv9/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADTR1cb:Update/inv16/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADTR1cb:Update/inv17/INV,1,1,1,1,1,608,1,615,1,203,1,205,1,2,1,1
COMPONENT:XADTR1cb:Update/inv6/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADTR1cb:Update/inv8/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADTR1cb:Wait/inv18/INV,1,1,1,1,1,817,1,813,1,226,1,224,1,17,1,19
COMPONENT:XADTR1cb:WaitonInput/inv19/INV,1,1,1,2,1,815,1,818,1,219,1,227,1,18,1,18
COMPONENT:XADTR1cb:inv16/WD,1,2,1,4,1,1431,1,1421,1,226,1,226,1,17,1,17
COMPONENT:XADTR1cb:inv17/WD,1,3,1,4,1,1434,1,1440,1,223,1,222,1,20,1,19
COMPONENT:XADTR1cb:inv18/WD,1,3,1,4,1,1429,1,1422,1,224,1,224,1,24,1,19
COMPONENT:XADTR1cb:inv19/WD,1,3,1,3,1,1426,1,1432,1,227,1,229,1,22,1,20
COMPONENT:XADTR2cb:Add/act3/SIM,1,1,1,2,1,813,1,815,1,207,1,207,1,2,1,1
COMPONENT:XADTR2cb:INITIALISATION/act11/SIM,1,0,1,0,1,204,1,205,1,204,1,206,1,0,1,0
COMPONENT:XADTR2cb:INITIALISATION/act12/SIM,1,0,1,0,1,205,1,205,1,204,1,204,1,1,1,0
COMPONENT:XADTR2cb:ReceiveResult/act1/SIM,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADTR2cb:ReceiveResult/act3/SIM,1,1,1,1,1,204,1,206,1,204,1,201,1,2,1,1
COMPONENT:XADTR2cb:SendResult/act1/SIM,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADTR2cb:SendResult/act3/SIM,1,2,1,1,1,201,1,203,1,205,1,204,1,1,1,1
COMPONENT:XADTR2cb:Update/act4/SIM,1,1,1,3,1,205,1,202,1,203,1,205,1,1,1,0
COMPONENT:testC:axm1/THM,0,385,0,1,1,204,1,205,1,205,1,202,0,46,0,430
COMPONENT:testC:axm1/WD,1,4,1,1,1,203,1,204,1,204,1,205,1,15,1,18
